ra,dec,eClass,veldisp,z (redshift),deVRad_r,deVAB_r,deVMag_r,u,g,r,i,z,fracDeV_r
143.143299,2.537495,-0.162,129,0.051,1.339,0.654,16.811,19.594,17.692,16.811,16.4,16.089,0.995
143.169786,1.614624,-0.123,93,0.052,1.471,0.503,17.392,19.849,18.241,17.392,16.972,16.65,1
143.171796,1.189376,-0.152,144,0.052,1.59,0.376,16.621,19.448,17.506,16.621,16.207,15.862,1
143.277489,33.138221,-0.119,176,0.05,3.125,0.604,15.366,18.017,16.21,15.366,14.984,14.678,1
143.451724,31.793836,-0.103,142,0.051,2.706,0.637,15.831,18.328,16.618,15.831,15.482,15.193,0.972
145.51669,49.559907,-0.127,184,0.05,3.618,0.801,15.575,18.311,16.427,15.575,15.178,14.861,1
145.744548,35.827526,-0.129,134,0.052,1.875,0.658,16.539,19.208,17.352,16.539,16.13,15.859,1
146.311861,35.369314,-0.14,142,0.051,3.242,0.827,15.688,18.411,16.563,15.688,15.302,15.008,1
146.354201,28.130843,-0.133,187,0.05,1.85,0.828,16.129,18.852,17.022,16.129,15.715,15.37,1
146.371353,27.901765,-0.098,112,0.051,1.891,0.767,16.728,19.342,17.539,16.728,16.355,16.058,0.973
148.815519,34.586752,-0.142,196,0.052,3.957,0.545,14.782,17.503,15.615,14.782,14.392,14.108,1
148.830849,36.023922,-0.142,160,0.051,1.319,0.393,16.516,19.228,17.396,16.516,16.112,15.777,0.982
149.603989,37.10187,-0.142,246,0.051,5.219,0.909,14.476,17.2,15.335,14.476,14.055,13.756,1
149.616574,36.674935,-0.089,102,0.05,5.538,0.63,16.286,18.802,17.099,16.286,15.917,15.647,0.94
149.814862,38.356159,-0.136,154,0.05,2.151,0.721,16.058,18.752,16.916,16.058,15.656,15.316,1
150.255522,38.111382,-0.162,179,0.051,7.239,0.44,15,17.832,15.841,15,14.575,14.27,0.97
150.451095,11.42077,-0.097,152,0.051,4.021,0.782,15.849,18.474,16.676,15.849,15.473,15.19,1
150.498591,32.794042,-0.145,94,0.051,1.807,0.881,16.628,19.31,17.461,16.629,16.221,15.952,1
150.504194,32.762976,-0.093,122,0.052,2.078,0.674,17.121,19.668,17.927,17.121,16.739,16.455,1
150.531848,11.13234,-0.156,165,0.051,1.374,0.441,16.433,19.195,17.297,16.433,16.035,15.735,0.9
150.576046,32.775274,-0.121,91,0.051,3.506,0.817,17.18,19.842,17.949,17.18,16.784,16.69,1
150.648993,32.708937,-0.171,219,0.05,1.869,0.879,16.388,19.214,17.34,16.388,15.98,15.665,0.985
150.669265,32.665583,-0.147,150,0.051,0.931,0.974,16.732,19.52,17.607,16.732,16.315,15.996,0.91
129.51211,26.862033,-0.166,149,0.05,3.387,0.948,15.759,18.508,16.658,15.759,15.332,14.973,0.971
129.57905,25.042376,-0.189,268,0.052,1.699,0.608,15.836,18.715,16.75,15.837,15.42,15.066,1
129.604066,23.948661,-0.127,140,0.052,2.157,0.904,16.524,19.335,17.413,16.524,16.085,15.754,1
129.607347,23.969952,-0.141,181,0.052,3.415,0.839,15.43,18.316,16.356,15.43,14.987,14.623,1
129.669146,25.587188,-0.154,142,0.052,4.758,0.481,15.854,18.595,16.719,15.854,15.426,15.131,1
129.677004,28.773199,-0.125,152,0.051,2.619,0.56,16.261,19.045,17.145,16.261,15.846,15.495,1
131.115619,27.647858,-0.104,133,0.051,1.926,0.626,16.156,18.793,16.973,16.156,15.762,15.448,0.983
131.127931,2.294918,-0.178,206,0.051,5.316,0.89,14.427,17.385,15.358,14.427,13.98,13.638,1
131.221196,1.084572,-0.132,90,0.051,1.929,0.713,17.553,20.23,18.332,17.553,17.161,16.894,1
131.323685,2.280561,-0.142,106,0.05,3.176,0.966,17.013,19.81,17.88,17.013,16.615,16.281,0.963
131.385346,25.424614,-0.125,129,0.05,1.019,0.678,16.833,19.365,17.628,16.833,16.455,16.2,0.961
132.18427,0.168497,-0.184,172,0.052,4.447,0.678,15.422,18.28,16.312,15.422,14.997,14.671,1
132.186546,26.139534,-0.168,121,0.051,1.505,0.911,16.539,19.416,17.426,16.539,16.131,15.777,1
134.108562,34.714537,-0.14,176,0.052,8.135,0.784,14.829,17.788,15.707,14.829,14.419,14.114,1
135.362878,33.826885,-0.126,109,0.051,2.816,0.648,16.381,18.959,17.217,16.381,16.015,15.722,0.937
135.959591,49.563276,-0.146,154,0.051,3.444,0.274,15.661,18.348,16.53,15.661,15.233,14.908,0.947
136.066179,46.558053,-0.192,152,0.052,6.766,0.385,15.255,17.97,16.121,15.255,14.838,14.519,1
136.105303,49.459314,-0.179,178,0.051,2.391,0.933,15.791,18.651,16.685,15.791,15.375,15.027,1
137.426783,2.675398,-0.123,167,0.051,3.286,0.468,15.803,18.732,16.718,15.803,15.38,15.047,0.906
138.114477,47.619433,-0.127,112,0.051,1.858,0.693,16.676,19.373,17.515,16.677,16.269,15.995,1
138.282223,47.708426,-0.162,226,0.051,6.641,0.917,14.516,17.405,15.393,14.516,14.072,13.769,0.941
138.310502,50.06322,-0.153,138,0.052,2.179,0.92,16.145,18.952,17.021,16.145,15.744,15.414,1
139.562416,55.40319,-0.125,120,0.05,2.068,0.57,16.709,19.434,17.555,16.709,16.288,15.963,1
141.205076,45.740817,-0.117,149,0.051,2.069,0.704,16.145,18.928,17.025,16.145,15.711,15.382,1
143.535595,-0.235187,-0.129,116,0.05,3.039,0.28,16.732,19.249,17.608,16.732,16.235,15.828,0.943
143.625996,32.125725,-0.138,160,0.05,2.78,0.78,16.194,18.871,17.052,16.194,15.769,15.421,1
144.651162,52.294948,-0.12,182,0.05,3.997,0.764,15.009,17.629,15.799,15.009,14.633,14.338,1
144.697596,31.76131,-0.088,127,0.051,2.167,0.5,16.106,18.691,16.904,16.106,15.729,15.438,0.954
145.443108,0.826618,-0.24,147,0.051,3.309,0.269,16.713,19.862,17.779,16.713,16.133,15.689,0.961
145.814176,35.160516,-0.134,145,0.05,5.276,0.831,14.648,17.296,15.402,14.648,14.269,13.985,1
146.498229,49.88891,-0.081,106,0.05,1.585,0.682,17.001,19.509,17.767,17.001,16.629,16.317,1
146.620527,34.626266,-0.166,122,0.051,0.604,0.76,17.716,20.381,18.556,17.716,17.327,17.069,1
147.779354,60.014353,-0.108,162,0.051,3.361,0.702,15.53,18.215,16.362,15.53,15.141,14.85,1
147.931484,49.0472,-0.152,153,0.051,3.689,0.408,15.966,18.653,16.825,15.966,15.555,15.234,0.978
148.920531,9.614577,-0.107,114,0.051,1.806,0.386,16.758,19.369,17.595,16.758,16.37,16.023,1
148.94166,30.900013,-0.123,151,0.051,2.39,0.469,16.074,18.83,16.933,16.074,15.687,15.373,1
130.675648,2.441756,-0.024,89,0.05,2.399,0.793,17.075,19.407,17.766,17.074,16.693,16.472,1
130.687222,2.583088,-0.183,133,0.051,3.82,0.942,16.171,19.056,17.114,16.171,15.73,15.366,1
131.901021,6.528734,-0.153,171,0.051,1.799,0.665,15.827,18.462,16.668,15.827,15.415,15.13,1
131.923279,23.22765,-0.142,127,0.05,2.612,0.804,16.269,19.018,17.122,16.269,15.867,15.553,1
132.218013,26.190787,-0.166,99,0.05,1.861,0.801,17.347,19.867,18.217,17.347,16.942,16.577,1
132.24246,26.128848,-0.178,207,0.05,2.805,0.507,15.576,18.445,16.483,15.576,15.147,14.796,0.964
133.221561,1.033012,-0.155,154,0.051,1.716,0.697,16.939,19.644,17.808,16.939,16.518,16.169,1
133.228266,6.452306,-0.17,229,0.051,4.27,0.885,14.701,17.519,15.6,14.701,14.283,13.966,1
134.480033,34.351827,-0.103,134,0.052,2.158,0.805,16.829,19.349,17.612,16.829,16.45,16.138,0.948
135.211641,49.32082,-0.201,140,0.052,8.188,0.23,15.584,18.28,16.51,15.584,15.086,14.719,1
135.226389,33.782863,-0.178,195,0.051,3.214,0.841,15.24,18.115,16.148,15.24,14.838,14.521,1
135.682061,34.084561,-0.173,227,0.051,2.742,0.789,15.32,18.163,16.202,15.32,14.917,14.555,1
136.811246,2.442696,-0.184,212,0.051,2.924,0.892,15.457,18.334,16.367,15.458,15.032,14.7,1
136.812127,2.436036,-0.12,146,0.051,2.789,0.78,16.381,19.104,17.226,16.381,15.973,15.663,1
138.075339,47.687323,-0.133,142,0.052,2.808,0.906,15.852,18.542,16.664,15.852,15.446,15.181,1
138.957848,47.540409,-0.124,140,0.051,2.244,0.618,15.834,18.43,16.559,15.834,15.424,15.146,1
139.068858,47.560839,-0.176,152,0.052,3.492,0.328,15.938,18.797,16.812,15.938,15.472,15.129,1
139.120611,33.988882,-0.134,216,0.052,6.418,0.776,14.496,17.223,15.339,14.496,14.09,13.771,1
140.003013,33.002792,-0.177,246,0.05,6.675,0.868,14.142,17.099,15.074,14.142,13.698,13.401,1
141.262762,55.79935,-0.169,176,0.052,2.972,0.765,15.646,18.438,16.536,15.646,15.221,14.915,1
141.327787,55.587614,-0.15,218,0.05,4.949,0.841,14.52,17.302,15.393,14.52,14.108,13.778,0.944
141.344344,55.665855,-0.133,203,0.051,1.061,0.577,16.793,19.422,17.634,16.793,16.381,16.058,1
141.371628,33.236013,-0.127,166,0.051,4.178,0.902,15.242,17.875,16.071,15.242,14.848,14.543,1
141.424677,3.778555,-0.104,126,0.051,2.641,0.513,16.998,19.352,17.808,16.998,16.614,16.317,1
141.498414,55.68656,-0.177,176,0.051,6.375,0.334,15.333,18.199,16.242,15.333,14.895,14.539,0.987
142.738442,2.213433,-0.13,103,0.052,1.639,0.324,17.293,19.944,18.189,17.293,16.863,16.579,1
142.853435,4.635911,-0.135,116,0.052,2.17,0.61,16.433,19.212,17.333,16.433,15.981,15.662,1
143.015671,10.377777,-0.077,126,0.051,2.176,0.911,15.324,17.837,16.062,15.324,14.964,14.698,1
144.215888,1.123338,-0.113,118,0.051,3.702,0.985,14.87,17.579,15.731,14.87,14.459,14.145,0.971
144.28801,38.063298,-0.136,161,0.051,2.603,0.867,16.372,19.088,17.277,16.372,15.993,15.678,1
144.300724,32.539108,-0.067,95,0.051,2.688,0.792,16.788,19.187,17.548,16.788,16.398,16.156,1
144.347072,49.088142,-0.167,223,0.052,6.716,0.656,14.655,17.402,15.547,14.655,14.228,13.842,0.939
144.828098,-0.201509,-0.24,147,0.05,2.148,0.471,16.445,19.651,17.509,16.445,15.931,15.544,1
145.094293,36.166422,-0.137,162,0.051,2.622,0.911,15.228,17.923,16.048,15.228,14.845,14.573,1
146.869119,50.432372,-0.141,101,0.05,5.366,0.772,15.619,18.121,16.438,15.619,15.224,14.928,0.901
146.884542,54.441633,-0.092,115,0.051,1.867,0.587,17.253,19.828,18.052,17.253,16.882,16.633,0.954
146.99732,50.515737,-0.16,153,0.05,3.144,0.664,15.548,18.3,16.385,15.548,15.143,14.847,1
147.01709,35.732637,-0.14,120,0.05,1.839,0.874,16.905,19.506,17.768,16.905,16.505,16.244,1
148.085582,50.557553,-0.127,162,0.05,2.448,0.417,16.029,18.762,16.84,16.029,15.639,15.312,1
148.327658,34.764743,-0.157,220,0.05,5.389,0.93,14.466,17.253,15.24,14.466,14.055,13.739,1
149.224303,48.968629,-0.053,110,0.051,0.844,0.825,17.23,19.674,17.983,17.23,16.856,16.537,1
149.284458,48.974687,-0.152,228,0.051,6.865,0.799,14.174,16.957,15.034,14.174,13.786,13.457,1
149.419974,10.226282,-0.154,121,0.052,2.78,0.73,16.682,19.372,17.546,16.682,16.266,15.942,1
150.93017,61.739369,-0.109,238,0.051,2.995,0.595,15.454,18.263,16.321,15.454,15.026,14.681,1
